relative_filepath,start_datetime,stop_datetime
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/22/solo_L3_rpw-qlsbm1_20210522T182150_V08.png,2021-05-22T18:14:50,2021-05-22T18:28:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/22/solo_L3_rpw-qlsbm1_20210522T200352_V08.png,2021-05-22T19:56:52,2021-05-22T20:10:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/22/solo_L3_rpw-qlsbm1_20210522T210122_V08.png,2021-05-22T20:54:22,2021-05-22T21:08:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/22/solo_L3_rpw-qlsbm1_20210522T223952_V08.png,2021-05-22T22:32:52,2021-05-22T22:46:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/22/solo_L3_rpw-qlsbm1_20210522T234010_V08.png,2021-05-22T23:33:10,2021-05-22T23:47:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/23/solo_L3_rpw-qlsbm1_20210523T003920_V08.png,2021-05-23T00:32:20,2021-05-23T00:46:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/23/solo_L3_rpw-qlsbm1_20210523T042509_V08.png,2021-05-23T04:18:09,2021-05-23T04:32:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/23/solo_L3_rpw-qlsbm1_20210523T173422_V08.png,2021-05-23T17:27:22,2021-05-23T17:41:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/23/solo_L3_rpw-qlsbm1_20210523T191851_V08.png,2021-05-23T19:11:51,2021-05-23T19:25:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/23/solo_L3_rpw-qlsbm1_20210523T215213_V08.png,2021-05-23T21:45:13,2021-05-23T21:59:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T004147_V08.png,2021-05-24T00:34:47,2021-05-24T00:48:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T032254_V08.png,2021-05-24T03:15:54,2021-05-24T03:29:54
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T085636_V08.png,2021-05-24T08:49:36,2021-05-24T09:03:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T183114_V08.png,2021-05-24T18:24:14,2021-05-24T18:38:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T213612_V08.png,2021-05-24T21:29:12,2021-05-24T21:43:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/24/solo_L3_rpw-qlsbm1_20210524T235142_V08.png,2021-05-24T23:44:42,2021-05-24T23:58:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/25/solo_L3_rpw-qlsbm1_20210525T011020_V08.png,2021-05-25T01:03:20,2021-05-25T01:17:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/25/solo_L3_rpw-qlsbm1_20210525T204222_V08.png,2021-05-25T20:35:22,2021-05-25T20:49:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/25/solo_L3_rpw-qlsbm1_20210525T222420_V08.png,2021-05-25T22:17:20,2021-05-25T22:31:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/26/solo_L3_rpw-qlsbm1_20210526T032107_V08.png,2021-05-26T03:14:07,2021-05-26T03:28:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/26/solo_L3_rpw-qlsbm1_20210526T080341_V08.png,2021-05-26T07:56:41,2021-05-26T08:10:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T030045_V08.png,2021-05-27T02:53:45,2021-05-27T03:07:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T040019_V08.png,2021-05-27T03:53:19,2021-05-27T04:07:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T050957_V08.png,2021-05-27T05:02:57,2021-05-27T05:16:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T062835_V08.png,2021-05-27T06:21:35,2021-05-27T06:35:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T072305_V08.png,2021-05-27T07:16:05,2021-05-27T07:30:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T084519_V08.png,2021-05-27T08:38:19,2021-05-27T08:52:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T094501_V08.png,2021-05-27T09:38:01,2021-05-27T09:52:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/27/solo_L3_rpw-qlsbm1_20210527T121651_V08.png,2021-05-27T12:09:51,2021-05-27T12:23:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T102741_V08.png,2021-05-28T10:20:41,2021-05-28T10:34:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T114119_V08.png,2021-05-28T11:34:19,2021-05-28T11:48:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T141327_V08.png,2021-05-28T14:06:27,2021-05-28T14:20:27
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T150945_V08.png,2021-05-28T15:02:45,2021-05-28T15:16:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T165251_V08.png,2021-05-28T16:45:51,2021-05-28T16:59:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T202609_V08.png,2021-05-28T20:19:09,2021-05-28T20:33:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T212123_V08.png,2021-05-28T21:14:23,2021-05-28T21:28:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/28/solo_L3_rpw-qlsbm1_20210528T222225_V08.png,2021-05-28T22:15:25,2021-05-28T22:29:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T001815_V08.png,2021-05-29T00:11:15,2021-05-29T00:25:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T023352_V08.png,2021-05-29T02:26:52,2021-05-29T02:40:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T032842_V08.png,2021-05-29T03:21:42,2021-05-29T03:35:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T042804_V08.png,2021-05-29T04:21:04,2021-05-29T04:35:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T062414_V08.png,2021-05-29T06:17:14,2021-05-29T06:31:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T082204_V08.png,2021-05-29T08:15:04,2021-05-29T08:29:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T095014_V08.png,2021-05-29T09:43:14,2021-05-29T09:57:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T104740_V08.png,2021-05-29T10:40:40,2021-05-29T10:54:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T121935_V08.png,2021-05-29T12:12:35,2021-05-29T12:26:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T192922_V08.png,2021-05-29T19:22:22,2021-05-29T19:36:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/29/solo_L3_rpw-qlsbm1_20210529T231748_V08.png,2021-05-29T23:10:48,2021-05-29T23:24:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/05/31/solo_L3_rpw-qlsbm1_20210531T115135_V08.png,2021-05-31T11:44:35,2021-05-31T11:58:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T022739_V08.png,2021-06-01T02:20:39,2021-06-01T02:34:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T033641_V08.png,2021-06-01T03:29:41,2021-06-01T03:43:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T050051_V08.png,2021-06-01T04:53:51,2021-06-01T05:07:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T055613_V08.png,2021-06-01T05:49:13,2021-06-01T06:03:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T213443_V08.png,2021-06-01T21:27:43,2021-06-01T21:41:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/01/solo_L3_rpw-qlsbm1_20210601T221736_V08.png,2021-06-01T22:10:36,2021-06-01T22:24:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/04/solo_L3_rpw-qlsbm1_20210604T154723_V08.png,2021-06-04T15:40:23,2021-06-04T15:54:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/05/solo_L3_rpw-qlsbm1_20210605T002616_V08.png,2021-06-05T00:19:16,2021-06-05T00:33:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/05/solo_L3_rpw-qlsbm1_20210605T034214_V08.png,2021-06-05T03:35:14,2021-06-05T03:49:14
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/05/solo_L3_rpw-qlsbm1_20210605T043608_V08.png,2021-06-05T04:29:08,2021-06-05T04:43:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T002128_V08.png,2021-06-06T00:14:28,2021-06-06T00:28:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T011006_V08.png,2021-06-06T01:03:06,2021-06-06T01:17:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T015310_V08.png,2021-06-06T01:46:10,2021-06-06T02:00:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T023337_V08.png,2021-06-06T02:26:37,2021-06-06T02:40:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T034145_V08.png,2021-06-06T03:34:45,2021-06-06T03:48:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T160244_V08.png,2021-06-06T15:55:44,2021-06-06T16:09:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T183738_V08.png,2021-06-06T18:30:38,2021-06-06T18:44:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T192936_V08.png,2021-06-06T19:22:36,2021-06-06T19:36:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/06/solo_L3_rpw-qlsbm1_20210606T204834_V08.png,2021-06-06T20:41:34,2021-06-06T20:55:34
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/07/solo_L3_rpw-qlsbm1_20210607T024457_V08.png,2021-06-07T02:37:57,2021-06-07T02:51:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/07/solo_L3_rpw-qlsbm1_20210607T202443_V08.png,2021-06-07T20:17:43,2021-06-07T20:31:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T003248_V08.png,2021-06-08T00:25:48,2021-06-08T00:39:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T020326_V08.png,2021-06-08T01:56:26,2021-06-08T02:10:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T053116_V08.png,2021-06-08T05:24:16,2021-06-08T05:38:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T063146_V08.png,2021-06-08T06:24:46,2021-06-08T06:38:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/08/solo_L3_rpw-qlsbm1_20210608T101356_V08.png,2021-06-08T10:06:56,2021-06-08T10:20:56
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T141505_V08.png,2021-06-09T14:08:05,2021-06-09T14:22:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/09/solo_L3_rpw-qlsbm1_20210609T163159_V08.png,2021-06-09T16:24:59,2021-06-09T16:38:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/10/solo_L3_rpw-qlsbm1_20210610T024216_V08.png,2021-06-10T02:35:16,2021-06-10T02:49:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/11/solo_L3_rpw-qlsbm1_20210611T050032_V08.png,2021-06-11T04:53:32,2021-06-11T05:07:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/13/solo_L3_rpw-qlsbm1_20210613T091244_V08.png,2021-06-13T09:05:44,2021-06-13T09:19:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/13/solo_L3_rpw-qlsbm1_20210613T232101_V08.png,2021-06-13T23:14:01,2021-06-13T23:28:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/14/solo_L3_rpw-qlsbm1_20210614T002553_V08.png,2021-06-14T00:18:53,2021-06-14T00:32:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/14/solo_L3_rpw-qlsbm1_20210614T040247_V08.png,2021-06-14T03:55:47,2021-06-14T04:09:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/14/solo_L3_rpw-qlsbm1_20210614T050653_V08.png,2021-06-14T04:59:53,2021-06-14T05:13:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/14/solo_L3_rpw-qlsbm1_20210614T063539_V08.png,2021-06-14T06:28:39,2021-06-14T06:42:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/15/solo_L3_rpw-qlsbm1_20210615T043900_V08.png,2021-06-15T04:32:00,2021-06-15T04:46:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T024113_V08.png,2021-06-17T02:34:13,2021-06-17T02:48:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T060027_V08.png,2021-06-17T05:53:27,2021-06-17T06:07:27
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T083001_V08.png,2021-06-17T08:23:01,2021-06-17T08:37:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T094411_V08.png,2021-06-17T09:37:11,2021-06-17T09:51:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T112605_V08.png,2021-06-17T11:19:05,2021-06-17T11:33:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T160137_V08.png,2021-06-17T15:54:37,2021-06-17T16:08:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/17/solo_L3_rpw-qlsbm1_20210617T223811_V08.png,2021-06-17T22:31:11,2021-06-17T22:45:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T030513_V08.png,2021-06-18T02:58:13,2021-06-18T03:12:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T055443_V08.png,2021-06-18T05:47:43,2021-06-18T06:01:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T072928_V08.png,2021-06-18T07:22:28,2021-06-18T07:36:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T085850_V08.png,2021-06-18T08:51:50,2021-06-18T09:05:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T100748_V08.png,2021-06-18T10:00:48,2021-06-18T10:14:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T112926_V08.png,2021-06-18T11:22:26,2021-06-18T11:36:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T122518_V08.png,2021-06-18T12:18:18,2021-06-18T12:32:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T163726_V08.png,2021-06-18T16:30:26,2021-06-18T16:44:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T180736_V08.png,2021-06-18T18:00:36,2021-06-18T18:14:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T192254_V08.png,2021-06-18T19:15:54,2021-06-18T19:29:54
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T204940_V08.png,2021-06-18T20:42:40,2021-06-18T20:56:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T215446_V07.png,2021-06-18T21:47:46,2021-06-18T22:01:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/18/solo_L3_rpw-qlsbm1_20210618T232207_V08.png,2021-06-18T23:15:07,2021-06-18T23:29:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T030109_V08.png,2021-06-19T02:54:09,2021-06-19T03:08:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T100339_V08.png,2021-06-19T09:56:39,2021-06-19T10:10:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T112621_V08.png,2021-06-19T11:19:21,2021-06-19T11:33:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T124422_V08.png,2021-06-19T12:37:22,2021-06-19T12:51:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T155342_V08.png,2021-06-19T15:46:42,2021-06-19T16:00:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/19/solo_L3_rpw-qlsbm1_20210619T184912_V08.png,2021-06-19T18:42:12,2021-06-19T18:56:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/20/solo_L3_rpw-qlsbm1_20210620T012126_V08.png,2021-06-20T01:14:26,2021-06-20T01:28:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/20/solo_L3_rpw-qlsbm1_20210620T113439_V08.png,2021-06-20T11:27:39,2021-06-20T11:41:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/21/solo_L3_rpw-qlsbm1_20210621T000637_V07.png,2021-06-20T23:59:37,2021-06-21T00:13:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/21/solo_L3_rpw-qlsbm1_20210621T022138_V07.png,2021-06-21T02:14:38,2021-06-21T02:28:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/21/solo_L3_rpw-qlsbm1_20210621T122623_V07.png,2021-06-21T12:19:23,2021-06-21T12:33:23
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/22/solo_L3_rpw-qlsbm1_20210622T222626_V08.png,2021-06-22T22:19:26,2021-06-22T22:33:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/23/solo_L3_rpw-qlsbm1_20210623T123247_V08.png,2021-06-23T12:25:47,2021-06-23T12:39:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/23/solo_L3_rpw-qlsbm1_20210623T172806_V08.png,2021-06-23T17:21:06,2021-06-23T17:35:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/23/solo_L3_rpw-qlsbm1_20210623T210736_V08.png,2021-06-23T21:00:36,2021-06-23T21:14:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/23/solo_L3_rpw-qlsbm1_20210623T224746_V08.png,2021-06-23T22:40:46,2021-06-23T22:54:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T003244_V08.png,2021-06-24T00:25:44,2021-06-24T00:39:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T020218_V08.png,2021-06-24T01:55:18,2021-06-24T02:09:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T060319_V08.png,2021-06-24T05:56:19,2021-06-24T06:10:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T082349_V08.png,2021-06-24T08:16:49,2021-06-24T08:30:49
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T100103_V08.png,2021-06-24T09:54:03,2021-06-24T10:08:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T111841_V08.png,2021-06-24T11:11:41,2021-06-24T11:25:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T122735_V08.png,2021-06-24T12:20:35,2021-06-24T12:34:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T163943_V08.png,2021-06-24T16:32:43,2021-06-24T16:46:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/24/solo_L3_rpw-qlsbm1_20210624T233520_V08.png,2021-06-24T23:28:20,2021-06-24T23:42:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/27/solo_L3_rpw-qlsbm1_20210627T085918_V08.png,2021-06-27T08:52:18,2021-06-27T09:06:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/27/solo_L3_rpw-qlsbm1_20210627T100800_V08.png,2021-06-27T10:01:00,2021-06-27T10:15:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/06/27/solo_L3_rpw-qlsbm1_20210627T122704_V08.png,2021-06-27T12:20:04,2021-06-27T12:34:04
