relative_filepath,start_datetime,stop_datetime
2022/01/15/former_versions/solo_L0_rpw_20220115_V01.h5,2022-01-15T00:00:00,2022-01-15T23:59:59.999999
2022/01/06/solo_L0_rpw_20220106_V02.h5,2022-01-06T00:00:00,2022-01-06T23:59:59.999999
2022/01/06/former_versions/solo_L0_rpw_20220106_V01.h5,2022-01-06T00:00:00,2022-01-06T23:59:59.999999
2022/01/02/solo_L0_rpw_20220102_V02.h5,2022-01-02T00:00:00,2022-01-02T23:59:59.999999
2022/01/02/former_versions/solo_L0_rpw_20220102_V01.h5,2022-01-02T00:00:00,2022-01-02T23:59:59.999999
2022/01/08/solo_L0_rpw_20220108_V02.h5,2022-01-08T00:00:00,2022-01-08T23:59:59.999999
2022/01/08/former_versions/solo_L0_rpw_20220108_V01.h5,2022-01-08T00:00:00,2022-01-08T23:59:59.999999
2022/01/30/solo_L0_rpw_20220130_V02.h5,2022-01-30T00:00:00,2022-01-30T23:59:59.999999
2022/01/30/former_versions/solo_L0_rpw_20220130_V01.h5,2022-01-30T00:00:00,2022-01-30T23:59:59.999999
2022/01/29/solo_L0_rpw_20220129_V02.h5,2022-01-29T00:00:00,2022-01-29T23:59:59.999999
2022/01/29/former_versions/solo_L0_rpw_20220129_V01.h5,2022-01-29T00:00:00,2022-01-29T23:59:59.999999
2022/01/23/solo_L0_rpw_20220123_V02.h5,2022-01-23T00:00:00,2022-01-23T23:59:59.999999
2022/01/23/former_versions/solo_L0_rpw_20220123_V01.h5,2022-01-23T00:00:00,2022-01-23T23:59:59.999999
2022/01/24/solo_L0_rpw_20220124_V02.h5,2022-01-24T00:00:00,2022-01-24T23:59:59.999999
2022/01/24/former_versions/solo_L0_rpw_20220124_V01.h5,2022-01-24T00:00:00,2022-01-24T23:59:59.999999
2022/01/16/solo_L0_rpw_20220116_V02.h5,2022-01-16T00:00:00,2022-01-16T23:59:59.999999
2022/01/16/former_versions/solo_L0_rpw_20220116_V01.h5,2022-01-16T00:00:00,2022-01-16T23:59:59.999999
2022/01/05/solo_L0_rpw_20220105_V02.h5,2022-01-05T00:00:00,2022-01-05T23:59:59.999999
2022/01/05/former_versions/solo_L0_rpw_20220105_V01.h5,2022-01-05T00:00:00,2022-01-05T23:59:59.999999
2022/12/05/solo_L0_rpw_20221205_V01.h5,2022-12-05T00:00:00,2022-12-05T23:59:59.999999
2022/12/24/solo_L0_rpw_20221224_V01.h5,2022-12-24T00:00:00,2022-12-24T23:59:59.999999
2022/12/16/solo_L0_rpw_20221216_V01.h5,2022-12-16T00:00:00,2022-12-16T23:59:59.999999
2022/12/11/solo_L0_rpw_20221211_V01.h5,2022-12-11T00:00:00,2022-12-11T23:59:59.999999
2022/12/23/solo_L0_rpw_20221223_V01.h5,2022-12-23T00:00:00,2022-12-23T23:59:59.999999
2022/12/29/solo_L0_rpw_20221229_V01.h5,2022-12-29T00:00:00,2022-12-29T23:59:59.999999
2022/12/08/solo_L0_rpw_20221208_V01.h5,2022-12-08T00:00:00,2022-12-08T23:59:59.999999
2022/12/02/solo_L0_rpw_20221202_V01.h5,2022-12-02T00:00:00,2022-12-02T23:59:59.999999
2022/12/30/solo_L0_rpw_20221230_V01.h5,2022-12-30T00:00:00,2022-12-30T23:59:59.999999
2022/12/06/solo_L0_rpw_20221206_V01.h5,2022-12-06T00:00:00,2022-12-06T23:59:59.999999
2022/12/27/solo_L0_rpw_20221227_V01.h5,2022-12-27T00:00:00,2022-12-27T23:59:59.999999
2022/12/15/solo_L0_rpw_20221215_V01.h5,2022-12-15T00:00:00,2022-12-15T23:59:59.999999
2022/12/18/solo_L0_rpw_20221218_V01.h5,2022-12-18T00:00:00,2022-12-18T23:59:59.999999
2022/12/12/solo_L0_rpw_20221212_V01.h5,2022-12-12T00:00:00,2022-12-12T23:59:59.999999
2022/12/20/solo_L0_rpw_20221220_V01.h5,2022-12-20T00:00:00,2022-12-20T23:59:59.999999
2022/12/01/solo_L0_rpw_20221201_V01.h5,2022-12-01T00:00:00,2022-12-01T23:59:59.999999
2022/12/03/solo_L0_rpw_20221203_V01.h5,2022-12-03T00:00:00,2022-12-03T23:59:59.999999
2022/12/09/solo_L0_rpw_20221209_V01.h5,2022-12-09T00:00:00,2022-12-09T23:59:59.999999
2022/12/31/solo_L0_rpw_20221231_V01.h5,2022-12-31T00:00:00,2022-12-31T23:59:59.999999
2022/12/10/solo_L0_rpw_20221210_V01.h5,2022-12-10T00:00:00,2022-12-10T23:59:59.999999
2022/12/28/solo_L0_rpw_20221228_V01.h5,2022-12-28T00:00:00,2022-12-28T23:59:59.999999
2022/12/22/solo_L0_rpw_20221222_V01.h5,2022-12-22T00:00:00,2022-12-22T23:59:59.999999
2022/12/25/solo_L0_rpw_20221225_V01.h5,2022-12-25T00:00:00,2022-12-25T23:59:59.999999
2022/12/17/solo_L0_rpw_20221217_V01.h5,2022-12-17T00:00:00,2022-12-17T23:59:59.999999
2022/12/04/solo_L0_rpw_20221204_V01.h5,2022-12-04T00:00:00,2022-12-04T23:59:59.999999
2022/12/13/solo_L0_rpw_20221213_V01.h5,2022-12-13T00:00:00,2022-12-13T23:59:59.999999
2022/12/19/solo_L0_rpw_20221219_V01.h5,2022-12-19T00:00:00,2022-12-19T23:59:59.999999
2022/12/21/solo_L0_rpw_20221221_V01.h5,2022-12-21T00:00:00,2022-12-21T23:59:59.999999
2022/12/26/solo_L0_rpw_20221226_V01.h5,2022-12-26T00:00:00,2022-12-26T23:59:59.999999
2022/12/14/solo_L0_rpw_20221214_V01.h5,2022-12-14T00:00:00,2022-12-14T23:59:59.999999
2022/12/07/solo_L0_rpw_20221207_V01.h5,2022-12-07T00:00:00,2022-12-07T23:59:59.999999
2022/05/26/solo_L0_rpw_20220526_V02.h5,2022-05-26T00:00:00,2022-05-26T23:59:59.999999
2022/05/26/former_versions/solo_L0_rpw_20220526_V01.h5,2022-05-26T00:00:00,2022-05-26T23:59:59.999999
2022/05/14/solo_L0_rpw_20220514_V03.h5,2022-05-14T00:00:00,2022-05-14T23:59:59.999999
2022/05/14/former_versions/solo_L0_rpw_20220514_V02.h5,2022-05-14T00:00:00,2022-05-14T23:59:59.999999
2022/05/07/solo_L0_rpw_20220507_V03.h5,2022-05-07T00:00:00,2022-05-07T23:59:59.999999
2022/05/07/former_versions/solo_L0_rpw_20220507_V02.h5,2022-05-07T00:00:00,2022-05-07T23:59:59.999999
2022/05/19/solo_L0_rpw_20220519_V02.h5,2022-05-19T00:00:00,2022-05-19T23:59:59.999999
2022/05/19/former_versions/solo_L0_rpw_20220519_V01.h5,2022-05-19T00:00:00,2022-05-19T23:59:59.999999
2022/05/13/solo_L0_rpw_20220513_V03.h5,2022-05-13T00:00:00,2022-05-13T23:59:59.999999
2022/05/13/former_versions/solo_L0_rpw_20220513_V02.h5,2022-05-13T00:00:00,2022-05-13T23:59:59.999999
2022/05/21/solo_L0_rpw_20220521_V02.h5,2022-05-21T00:00:00,2022-05-21T23:59:59.999999
2022/05/21/former_versions/solo_L0_rpw_20220521_V01.h5,2022-05-21T00:00:00,2022-05-21T23:59:59.999999
2022/05/25/solo_L0_rpw_20220525_V02.h5,2022-05-25T00:00:00,2022-05-25T23:59:59.999999
2022/05/25/former_versions/solo_L0_rpw_20220525_V01.h5,2022-05-25T00:00:00,2022-05-25T23:59:59.999999
2022/05/17/solo_L0_rpw_20220517_V03.h5,2022-05-17T00:00:00,2022-05-17T23:59:59.999999
2022/05/17/former_versions/solo_L0_rpw_20220517_V02.h5,2022-05-17T00:00:00,2022-05-17T23:59:59.999999
2022/05/04/solo_L0_rpw_20220504_V03.h5,2022-05-04T00:00:00,2022-05-04T23:59:59.999999
2022/05/04/former_versions/solo_L0_rpw_20220504_V02.h5,2022-05-04T00:00:00,2022-05-04T23:59:59.999999
2022/05/09/solo_L0_rpw_20220509_V03.h5,2022-05-09T00:00:00,2022-05-09T23:59:59.999999
2022/05/09/former_versions/solo_L0_rpw_20220509_V02.h5,2022-05-09T00:00:00,2022-05-09T23:59:59.999999
2022/05/03/solo_L0_rpw_20220503_V03.h5,2022-05-03T00:00:00,2022-05-03T23:59:59.999999
2022/05/03/former_versions/solo_L0_rpw_20220503_V02.h5,2022-05-03T00:00:00,2022-05-03T23:59:59.999999
2022/05/31/solo_L0_rpw_20220531_V02.h5,2022-05-31T00:00:00,2022-05-31T23:59:59.999999
2022/05/31/former_versions/solo_L0_rpw_20220531_V01.h5,2022-05-31T00:00:00,2022-05-31T23:59:59.999999
2022/05/10/solo_L0_rpw_20220510_V03.h5,2022-05-10T00:00:00,2022-05-10T23:59:59.999999
2022/05/10/former_versions/solo_L0_rpw_20220510_V02.h5,2022-05-10T00:00:00,2022-05-10T23:59:59.999999
2022/05/22/solo_L0_rpw_20220522_V02.h5,2022-05-22T00:00:00,2022-05-22T23:59:59.999999
2022/05/22/former_versions/solo_L0_rpw_20220522_V01.h5,2022-05-22T00:00:00,2022-05-22T23:59:59.999999
2022/05/28/solo_L0_rpw_20220528_V02.h5,2022-05-28T00:00:00,2022-05-28T23:59:59.999999
2022/05/28/former_versions/solo_L0_rpw_20220528_V01.h5,2022-05-28T00:00:00,2022-05-28T23:59:59.999999
2022/05/12/solo_L0_rpw_20220512_V03.h5,2022-05-12T00:00:00,2022-05-12T23:59:59.999999
2022/05/12/former_versions/solo_L0_rpw_20220512_V02.h5,2022-05-12T00:00:00,2022-05-12T23:59:59.999999
2022/05/18/solo_L0_rpw_20220518_V03.h5,2022-05-18T00:00:00,2022-05-18T23:59:59.999999
2022/05/18/former_versions/solo_L0_rpw_20220518_V02.h5,2022-05-18T00:00:00,2022-05-18T23:59:59.999999
2022/05/20/solo_L0_rpw_20220520_V02.h5,2022-05-20T00:00:00,2022-05-20T23:59:59.999999
2022/05/20/former_versions/solo_L0_rpw_20220520_V01.h5,2022-05-20T00:00:00,2022-05-20T23:59:59.999999
2022/05/01/solo_L0_rpw_20220501_V03.h5,2022-05-01T00:00:00,2022-05-01T23:59:59.999999
2022/05/01/former_versions/solo_L0_rpw_20220501_V02.h5,2022-05-01T00:00:00,2022-05-01T23:59:59.999999
2022/05/06/solo_L0_rpw_20220506_V03.h5,2022-05-06T00:00:00,2022-05-06T23:59:59.999999
2022/05/06/former_versions/solo_L0_rpw_20220506_V02.h5,2022-05-06T00:00:00,2022-05-06T23:59:59.999999
2022/05/27/solo_L0_rpw_20220527_V02.h5,2022-05-27T00:00:00,2022-05-27T23:59:59.999999
2022/05/27/former_versions/solo_L0_rpw_20220527_V01.h5,2022-05-27T00:00:00,2022-05-27T23:59:59.999999
2022/05/15/solo_L0_rpw_20220515_V03.h5,2022-05-15T00:00:00,2022-05-15T23:59:59.999999
2022/05/15/former_versions/solo_L0_rpw_20220515_V02.h5,2022-05-15T00:00:00,2022-05-15T23:59:59.999999
2022/05/11/solo_L0_rpw_20220511_V03.h5,2022-05-11T00:00:00,2022-05-11T23:59:59.999999
2022/05/11/former_versions/solo_L0_rpw_20220511_V02.h5,2022-05-11T00:00:00,2022-05-11T23:59:59.999999
2022/05/29/solo_L0_rpw_20220529_V02.h5,2022-05-29T00:00:00,2022-05-29T23:59:59.999999
2022/05/29/former_versions/solo_L0_rpw_20220529_V01.h5,2022-05-29T00:00:00,2022-05-29T23:59:59.999999
2022/05/23/solo_L0_rpw_20220523_V02.h5,2022-05-23T00:00:00,2022-05-23T23:59:59.999999
2022/05/23/former_versions/solo_L0_rpw_20220523_V01.h5,2022-05-23T00:00:00,2022-05-23T23:59:59.999999
2022/05/02/solo_L0_rpw_20220502_V03.h5,2022-05-02T00:00:00,2022-05-02T23:59:59.999999
2022/05/02/former_versions/solo_L0_rpw_20220502_V02.h5,2022-05-02T00:00:00,2022-05-02T23:59:59.999999
2022/05/08/solo_L0_rpw_20220508_V03.h5,2022-05-08T00:00:00,2022-05-08T23:59:59.999999
2022/05/08/former_versions/solo_L0_rpw_20220508_V02.h5,2022-05-08T00:00:00,2022-05-08T23:59:59.999999
2022/05/30/solo_L0_rpw_20220530_V02.h5,2022-05-30T00:00:00,2022-05-30T23:59:59.999999
2022/05/30/former_versions/solo_L0_rpw_20220530_V01.h5,2022-05-30T00:00:00,2022-05-30T23:59:59.999999
2022/05/05/solo_L0_rpw_20220505_V03.h5,2022-05-05T00:00:00,2022-05-05T23:59:59.999999
2022/05/05/former_versions/solo_L0_rpw_20220505_V02.h5,2022-05-05T00:00:00,2022-05-05T23:59:59.999999
2022/05/24/solo_L0_rpw_20220524_V02.h5,2022-05-24T00:00:00,2022-05-24T23:59:59.999999
2022/05/24/former_versions/solo_L0_rpw_20220524_V01.h5,2022-05-24T00:00:00,2022-05-24T23:59:59.999999
2022/05/16/solo_L0_rpw_20220516_V03.h5,2022-05-16T00:00:00,2022-05-16T23:59:59.999999
2022/05/16/former_versions/solo_L0_rpw_20220516_V02.h5,2022-05-16T00:00:00,2022-05-16T23:59:59.999999
2022/08/02/solo_L0_rpw_20220802_V01.h5,2022-08-02T00:00:00,2022-08-02T23:59:59.999999
2022/08/08/solo_L0_rpw_20220808_V01.h5,2022-08-08T00:00:00,2022-08-08T23:59:59.999999
2022/08/30/solo_L0_rpw_20220830_V01.h5,2022-08-30T00:00:00,2022-08-30T23:59:59.999999
2022/08/11/solo_L0_rpw_20220811_V01.h5,2022-08-11T00:00:00,2022-08-11T23:59:59.999999
2022/08/29/solo_L0_rpw_20220829_V01.h5,2022-08-29T00:00:00,2022-08-29T23:59:59.999999
2022/08/23/solo_L0_rpw_20220823_V01.h5,2022-08-23T00:00:00,2022-08-23T23:59:59.999999
2022/08/24/solo_L0_rpw_20220824_V01.h5,2022-08-24T00:00:00,2022-08-24T23:59:59.999999
2022/08/16/solo_L0_rpw_20220816_V01.h5,2022-08-16T00:00:00,2022-08-16T23:59:59.999999
2022/08/05/solo_L0_rpw_20220805_V01.h5,2022-08-05T00:00:00,2022-08-05T23:59:59.999999
2022/08/01/solo_L0_rpw_20220801_V01.h5,2022-08-01T00:00:00,2022-08-01T23:59:59.999999
2022/08/12/solo_L0_rpw_20220812_V01.h5,2022-08-12T00:00:00,2022-08-12T23:59:59.999999
2022/08/18/solo_L0_rpw_20220818_V01.h5,2022-08-18T00:00:00,2022-08-18T23:59:59.999999
2022/08/20/solo_L0_rpw_20220820_V01.h5,2022-08-20T00:00:00,2022-08-20T23:59:59.999999
2022/08/27/solo_L0_rpw_20220827_V01.h5,2022-08-27T00:00:00,2022-08-27T23:59:59.999999
2022/08/15/solo_L0_rpw_20220815_V01.h5,2022-08-15T00:00:00,2022-08-15T23:59:59.999999
2022/08/06/solo_L0_rpw_20220806_V01.h5,2022-08-06T00:00:00,2022-08-06T23:59:59.999999
2022/08/04/solo_L0_rpw_20220804_V01.h5,2022-08-04T00:00:00,2022-08-04T23:59:59.999999
2022/08/25/solo_L0_rpw_20220825_V01.h5,2022-08-25T00:00:00,2022-08-25T23:59:59.999999
2022/08/17/solo_L0_rpw_20220817_V01.h5,2022-08-17T00:00:00,2022-08-17T23:59:59.999999
2022/08/10/solo_L0_rpw_20220810_V01.h5,2022-08-10T00:00:00,2022-08-10T23:59:59.999999
2022/08/22/solo_L0_rpw_20220822_V01.h5,2022-08-22T00:00:00,2022-08-22T23:59:59.999999
2022/08/28/solo_L0_rpw_20220828_V01.h5,2022-08-28T00:00:00,2022-08-28T23:59:59.999999
2022/08/09/solo_L0_rpw_20220809_V01.h5,2022-08-09T00:00:00,2022-08-09T23:59:59.999999
2022/08/03/solo_L0_rpw_20220803_V01.h5,2022-08-03T00:00:00,2022-08-03T23:59:59.999999
2022/08/31/solo_L0_rpw_20220831_V01.h5,2022-08-31T00:00:00,2022-08-31T23:59:59.999999
2022/08/07/solo_L0_rpw_20220807_V01.h5,2022-08-07T00:00:00,2022-08-07T23:59:59.999999
2022/08/26/solo_L0_rpw_20220826_V01.h5,2022-08-26T00:00:00,2022-08-26T23:59:59.999999
2022/08/14/solo_L0_rpw_20220814_V01.h5,2022-08-14T00:00:00,2022-08-14T23:59:59.999999
2022/08/19/solo_L0_rpw_20220819_V01.h5,2022-08-19T00:00:00,2022-08-19T23:59:59.999999
2022/08/13/solo_L0_rpw_20220813_V01.h5,2022-08-13T00:00:00,2022-08-13T23:59:59.999999
2022/08/21/solo_L0_rpw_20220821_V01.h5,2022-08-21T00:00:00,2022-08-21T23:59:59.999999
2022/02/23/solo_L0_rpw_20220223_V02.h5,2022-02-23T00:00:00,2022-02-23T23:59:59.999999
2022/02/23/former_versions/solo_L0_rpw_20220223_V01.h5,2022-02-23T00:00:00,2022-02-23T23:59:59.999999
2022/02/11/solo_L0_rpw_20220211_V02.h5,2022-02-11T00:00:00,2022-02-11T23:59:59.999999
2022/02/11/former_versions/solo_L0_rpw_20220211_V01.h5,2022-02-11T00:00:00,2022-02-11T23:59:59.999999
2022/02/08/solo_L0_rpw_20220208_V02.h5,2022-02-08T00:00:00,2022-02-08T23:59:59.999999
2022/02/08/former_versions/solo_L0_rpw_20220208_V01.h5,2022-02-08T00:00:00,2022-02-08T23:59:59.999999
2022/02/02/solo_L0_rpw_20220202_V02.h5,2022-02-02T00:00:00,2022-02-02T23:59:59.999999
2022/02/02/former_versions/solo_L0_rpw_20220202_V01.h5,2022-02-02T00:00:00,2022-02-02T23:59:59.999999
2022/02/05/solo_L0_rpw_20220205_V02.h5,2022-02-05T00:00:00,2022-02-05T23:59:59.999999
2022/02/05/former_versions/solo_L0_rpw_20220205_V01.h5,2022-02-05T00:00:00,2022-02-05T23:59:59.999999
2022/02/16/solo_L0_rpw_20220216_V02.h5,2022-02-16T00:00:00,2022-02-16T23:59:59.999999
2022/02/16/former_versions/solo_L0_rpw_20220216_V01.h5,2022-02-16T00:00:00,2022-02-16T23:59:59.999999
2022/02/24/solo_L0_rpw_20220224_V02.h5,2022-02-24T00:00:00,2022-02-24T23:59:59.999999
2022/02/24/former_versions/solo_L0_rpw_20220224_V01.h5,2022-02-24T00:00:00,2022-02-24T23:59:59.999999
2022/02/20/solo_L0_rpw_20220220_V02.h5,2022-02-20T00:00:00,2022-02-20T23:59:59.999999
2022/02/20/former_versions/solo_L0_rpw_20220220_V01.h5,2022-02-20T00:00:00,2022-02-20T23:59:59.999999
2022/02/18/solo_L0_rpw_20220218_V02.h5,2022-02-18T00:00:00,2022-02-18T23:59:59.999999
2022/02/18/former_versions/solo_L0_rpw_20220218_V01.h5,2022-02-18T00:00:00,2022-02-18T23:59:59.999999
2022/02/12/solo_L0_rpw_20220212_V02.h5,2022-02-12T00:00:00,2022-02-12T23:59:59.999999
2022/02/12/former_versions/solo_L0_rpw_20220212_V01.h5,2022-02-12T00:00:00,2022-02-12T23:59:59.999999
2022/02/01/solo_L0_rpw_20220201_V02.h5,2022-02-01T00:00:00,2022-02-01T23:59:59.999999
2022/02/01/former_versions/solo_L0_rpw_20220201_V01.h5,2022-02-01T00:00:00,2022-02-01T23:59:59.999999
2022/02/06/solo_L0_rpw_20220206_V02.h5,2022-02-06T00:00:00,2022-02-06T23:59:59.999999
2022/02/06/former_versions/solo_L0_rpw_20220206_V01.h5,2022-02-06T00:00:00,2022-02-06T23:59:59.999999
2022/02/15/solo_L0_rpw_20220215_V02.h5,2022-02-15T00:00:00,2022-02-15T23:59:59.999999
2022/02/15/former_versions/solo_L0_rpw_20220215_V01.h5,2022-02-15T00:00:00,2022-02-15T23:59:59.999999
2022/02/27/solo_L0_rpw_20220227_V02.h5,2022-02-27T00:00:00,2022-02-27T23:59:59.999999
2022/02/27/former_versions/solo_L0_rpw_20220227_V01.h5,2022-02-27T00:00:00,2022-02-27T23:59:59.999999
2022/02/17/solo_L0_rpw_20220217_V02.h5,2022-02-17T00:00:00,2022-02-17T23:59:59.999999
2022/02/17/former_versions/solo_L0_rpw_20220217_V01.h5,2022-02-17T00:00:00,2022-02-17T23:59:59.999999
2022/02/25/solo_L0_rpw_20220225_V02.h5,2022-02-25T00:00:00,2022-02-25T23:59:59.999999
2022/02/25/former_versions/solo_L0_rpw_20220225_V01.h5,2022-02-25T00:00:00,2022-02-25T23:59:59.999999
2022/02/04/solo_L0_rpw_20220204_V02.h5,2022-02-04T00:00:00,2022-02-04T23:59:59.999999
2022/02/04/former_versions/solo_L0_rpw_20220204_V01.h5,2022-02-04T00:00:00,2022-02-04T23:59:59.999999
2022/02/03/solo_L0_rpw_20220203_V02.h5,2022-02-03T00:00:00,2022-02-03T23:59:59.999999
2022/02/03/former_versions/solo_L0_rpw_20220203_V01.h5,2022-02-03T00:00:00,2022-02-03T23:59:59.999999
2022/02/09/solo_L0_rpw_20220209_V02.h5,2022-02-09T00:00:00,2022-02-09T23:59:59.999999
2022/02/09/former_versions/solo_L0_rpw_20220209_V01.h5,2022-02-09T00:00:00,2022-02-09T23:59:59.999999
2022/02/28/solo_L0_rpw_20220228_V02.h5,2022-02-28T00:00:00,2022-02-28T23:59:59.999999
2022/02/28/former_versions/solo_L0_rpw_20220228_V01.h5,2022-02-28T00:00:00,2022-02-28T23:59:59.999999
2022/02/22/solo_L0_rpw_20220222_V02.h5,2022-02-22T00:00:00,2022-02-22T23:59:59.999999
2022/02/22/former_versions/solo_L0_rpw_20220222_V01.h5,2022-02-22T00:00:00,2022-02-22T23:59:59.999999
2022/02/10/solo_L0_rpw_20220210_V02.h5,2022-02-10T00:00:00,2022-02-10T23:59:59.999999
2022/02/10/former_versions/solo_L0_rpw_20220210_V01.h5,2022-02-10T00:00:00,2022-02-10T23:59:59.999999
2022/02/14/solo_L0_rpw_20220214_V02.h5,2022-02-14T00:00:00,2022-02-14T23:59:59.999999
2022/02/14/former_versions/solo_L0_rpw_20220214_V01.h5,2022-02-14T00:00:00,2022-02-14T23:59:59.999999
2022/02/26/solo_L0_rpw_20220226_V02.h5,2022-02-26T00:00:00,2022-02-26T23:59:59.999999
2022/02/26/former_versions/solo_L0_rpw_20220226_V01.h5,2022-02-26T00:00:00,2022-02-26T23:59:59.999999
2022/02/07/solo_L0_rpw_20220207_V02.h5,2022-02-07T00:00:00,2022-02-07T23:59:59.999999
2022/02/07/former_versions/solo_L0_rpw_20220207_V01.h5,2022-02-07T00:00:00,2022-02-07T23:59:59.999999
2022/02/21/solo_L0_rpw_20220221_V02.h5,2022-02-21T00:00:00,2022-02-21T23:59:59.999999
2022/02/21/former_versions/solo_L0_rpw_20220221_V01.h5,2022-02-21T00:00:00,2022-02-21T23:59:59.999999
2022/02/13/solo_L0_rpw_20220213_V02.h5,2022-02-13T00:00:00,2022-02-13T23:59:59.999999
2022/02/13/former_versions/solo_L0_rpw_20220213_V01.h5,2022-02-13T00:00:00,2022-02-13T23:59:59.999999
2022/02/19/solo_L0_rpw_20220219_V02.h5,2022-02-19T00:00:00,2022-02-19T23:59:59.999999
2022/02/19/former_versions/solo_L0_rpw_20220219_V01.h5,2022-02-19T00:00:00,2022-02-19T23:59:59.999999
2022/11/26/solo_L0_rpw_20221126_V01.h5,2022-11-26T00:00:00,2022-11-26T23:59:59.999999
2022/11/14/solo_L0_rpw_20221114_V01.h5,2022-11-14T00:00:00,2022-11-14T23:59:59.999999
2022/11/19/solo_L0_rpw_20221119_V01.h5,2022-11-19T00:00:00,2022-11-19T23:59:59.999999
2022/11/13/solo_L0_rpw_20221113_V01.h5,2022-11-13T00:00:00,2022-11-13T23:59:59.999999
2022/11/21/solo_L0_rpw_20221121_V01.h5,2022-11-21T00:00:00,2022-11-21T23:59:59.999999
2022/11/25/solo_L0_rpw_20221125_V01.h5,2022-11-25T00:00:00,2022-11-25T23:59:59.999999
2022/11/17/solo_L0_rpw_20221117_V01.h5,2022-11-17T00:00:00,2022-11-17T23:59:59.999999
2022/11/09/solo_L0_rpw_20221109_V01.h5,2022-11-09T00:00:00,2022-11-09T23:59:59.999999
2022/11/03/solo_L0_rpw_20221103_V01.h5,2022-11-03T00:00:00,2022-11-03T23:59:59.999999
2022/11/10/solo_L0_rpw_20221110_V01.h5,2022-11-10T00:00:00,2022-11-10T23:59:59.999999
2022/11/22/solo_L0_rpw_20221122_V01.h5,2022-11-22T00:00:00,2022-11-22T23:59:59.999999
2022/11/28/solo_L0_rpw_20221128_V01.h5,2022-11-28T00:00:00,2022-11-28T23:59:59.999999
2022/11/12/solo_L0_rpw_20221112_V01.h5,2022-11-12T00:00:00,2022-11-12T23:59:59.999999
2022/11/18/solo_L0_rpw_20221118_V01.h5,2022-11-18T00:00:00,2022-11-18T23:59:59.999999
2022/11/20/solo_L0_rpw_20221120_V01.h5,2022-11-20T00:00:00,2022-11-20T23:59:59.999999
2022/11/01/solo_L0_rpw_20221101_V01.h5,2022-11-01T00:00:00,2022-11-01T23:59:59.999999
2022/11/27/solo_L0_rpw_20221127_V01.h5,2022-11-27T00:00:00,2022-11-27T23:59:59.999999
2022/11/15/solo_L0_rpw_20221115_V01.h5,2022-11-15T00:00:00,2022-11-15T23:59:59.999999
2022/11/11/solo_L0_rpw_20221111_V01.h5,2022-11-11T00:00:00,2022-11-11T23:59:59.999999
2022/11/29/solo_L0_rpw_20221129_V01.h5,2022-11-29T00:00:00,2022-11-29T23:59:59.999999
2022/11/23/solo_L0_rpw_20221123_V01.h5,2022-11-23T00:00:00,2022-11-23T23:59:59.999999
2022/11/02/solo_L0_rpw_20221102_V01.h5,2022-11-02T00:00:00,2022-11-02T23:59:59.999999
2022/11/08/solo_L0_rpw_20221108_V01.h5,2022-11-08T00:00:00,2022-11-08T23:59:59.999999
2022/11/30/solo_L0_rpw_20221130_V01.h5,2022-11-30T00:00:00,2022-11-30T23:59:59.999999
2022/11/24/solo_L0_rpw_20221124_V01.h5,2022-11-24T00:00:00,2022-11-24T23:59:59.999999
2022/11/16/solo_L0_rpw_20221116_V01.h5,2022-11-16T00:00:00,2022-11-16T23:59:59.999999
2022/07/23/solo_L0_rpw_20220723_V01.h5,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
2022/07/29/solo_L0_rpw_20220729_V01.h5,2022-07-29T00:00:00,2022-07-29T23:59:59.999999
2022/07/11/solo_L0_rpw_20220711_V01.h5,2022-07-11T00:00:00,2022-07-11T23:59:59.999999
2022/07/30/solo_L0_rpw_20220730_V01.h5,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
2022/07/08/solo_L0_rpw_20220708_V01.h5,2022-07-08T00:00:00,2022-07-08T23:59:59.999999
2022/07/02/solo_L0_rpw_20220702_V01.h5,2022-07-02T00:00:00,2022-07-02T23:59:59.999999
2022/07/05/solo_L0_rpw_20220705_V01.h5,2022-07-05T00:00:00,2022-07-05T23:59:59.999999
2022/07/16/solo_L0_rpw_20220716_V01.h5,2022-07-16T00:00:00,2022-07-16T23:59:59.999999
2022/07/24/solo_L0_rpw_20220724_V01.h5,2022-07-24T00:00:00,2022-07-24T23:59:59.999999
2022/07/20/solo_L0_rpw_20220720_V01.h5,2022-07-20T00:00:00,2022-07-20T23:59:59.999999
2022/07/18/solo_L0_rpw_20220718_V01.h5,2022-07-18T00:00:00,2022-07-18T23:59:59.999999
2022/07/12/solo_L0_rpw_20220712_V01.h5,2022-07-12T00:00:00,2022-07-12T23:59:59.999999
2022/07/01/solo_L0_rpw_20220701_V01.h5,2022-07-01T00:00:00,2022-07-01T23:59:59.999999
2022/07/06/solo_L0_rpw_20220706_V01.h5,2022-07-06T00:00:00,2022-07-06T23:59:59.999999
2022/07/15/solo_L0_rpw_20220715_V01.h5,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
2022/07/27/solo_L0_rpw_20220727_V01.h5,2022-07-27T00:00:00,2022-07-27T23:59:59.999999
2022/07/17/solo_L0_rpw_20220717_V01.h5,2022-07-17T00:00:00,2022-07-17T23:59:59.999999
2022/07/25/solo_L0_rpw_20220725_V01.h5,2022-07-25T00:00:00,2022-07-25T23:59:59.999999
