relative_filepath,start_datetime,stop_datetime
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210127_V02.cdf,2021-01-27T00:00:00,2021-01-27T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210108_V02.cdf,2021-01-08T00:00:00,2021-01-08T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210104_V02.cdf,2021-01-04T00:00:00,2021-01-04T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210111_V02.cdf,2021-01-11T00:00:00,2021-01-11T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210115_V02.cdf,2021-01-15T00:00:00,2021-01-15T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210126_V02.cdf,2021-01-26T00:00:00,2021-01-26T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210105_V02.cdf,2021-01-05T00:00:00,2021-01-05T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210110_V02.cdf,2021-01-10T00:00:00,2021-01-10T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210101_V02.cdf,2021-01-01T00:00:00,2021-01-01T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210114_V02.cdf,2021-01-14T00:00:00,2021-01-14T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210109_V02.cdf,2021-01-09T00:00:00,2021-01-09T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210126_V02.cdf,2021-01-26T00:00:00,2021-01-26T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210109_V02.cdf,2021-01-09T00:00:00,2021-01-09T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210105_V02.cdf,2021-01-05T00:00:00,2021-01-05T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210110_V02.cdf,2021-01-10T00:00:00,2021-01-10T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot-10-seconds_20210101_V02.cdf,2021-01-01T00:00:00,2021-01-01T23:59:59.999999
lfr_scpot/2021/01/solo_L3_rpw-bia-scpot_20210114_V02.cdf,2021-01-14T00:00:00,2021-01-14T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210108_V01.cdf,2021-01-08T00:00:00,2021-01-08T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210104_V01.cdf,2021-01-04T00:00:00,2021-01-04T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210113_V01.cdf,2021-01-13T00:00:00,2021-01-13T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210117_V01.cdf,2021-01-17T00:00:00,2021-01-17T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210130_V01.cdf,2021-01-30T00:00:00,2021-01-30T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210127_V01.cdf,2021-01-27T00:00:00,2021-01-27T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210111_V01.cdf,2021-01-11T00:00:00,2021-01-11T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210106_V01.cdf,2021-01-06T00:00:00,2021-01-06T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210102_V01.cdf,2021-01-02T00:00:00,2021-01-02T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210115_V01.cdf,2021-01-15T00:00:00,2021-01-15T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210125_V01.cdf,2021-01-25T00:00:00,2021-01-25T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210129_V01.cdf,2021-01-29T00:00:00,2021-01-29T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210110_V01.cdf,2021-01-10T00:00:00,2021-01-10T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210107_V01.cdf,2021-01-07T00:00:00,2021-01-07T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210103_V01.cdf,2021-01-03T00:00:00,2021-01-03T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210114_V01.cdf,2021-01-14T00:00:00,2021-01-14T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210128_V01.cdf,2021-01-28T00:00:00,2021-01-28T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210124_V01.cdf,2021-01-24T00:00:00,2021-01-24T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210105_V01.cdf,2021-01-05T00:00:00,2021-01-05T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210112_V01.cdf,2021-01-12T00:00:00,2021-01-12T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210116_V01.cdf,2021-01-16T00:00:00,2021-01-16T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210101_V01.cdf,2021-01-01T00:00:00,2021-01-01T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210109_V01.cdf,2021-01-09T00:00:00,2021-01-09T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210131_V01.cdf,2021-01-31T00:00:00,2021-01-31T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210126_V01.cdf,2021-01-26T00:00:00,2021-01-26T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210126_V01.cdf,2021-01-26T00:00:00,2021-01-26T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210131_V01.cdf,2021-01-31T00:00:00,2021-01-31T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210109_V01.cdf,2021-01-09T00:00:00,2021-01-09T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210112_V01.cdf,2021-01-12T00:00:00,2021-01-12T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210105_V01.cdf,2021-01-05T00:00:00,2021-01-05T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210101_V01.cdf,2021-01-01T00:00:00,2021-01-01T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210116_V01.cdf,2021-01-16T00:00:00,2021-01-16T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210124_V01.cdf,2021-01-24T00:00:00,2021-01-24T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210128_V01.cdf,2021-01-28T00:00:00,2021-01-28T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210107_V01.cdf,2021-01-07T00:00:00,2021-01-07T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210110_V01.cdf,2021-01-10T00:00:00,2021-01-10T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210114_V01.cdf,2021-01-14T00:00:00,2021-01-14T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210103_V01.cdf,2021-01-03T00:00:00,2021-01-03T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210129_V01.cdf,2021-01-29T00:00:00,2021-01-29T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210125_V01.cdf,2021-01-25T00:00:00,2021-01-25T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210106_V01.cdf,2021-01-06T00:00:00,2021-01-06T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210111_V01.cdf,2021-01-11T00:00:00,2021-01-11T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210115_V01.cdf,2021-01-15T00:00:00,2021-01-15T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210102_V01.cdf,2021-01-02T00:00:00,2021-01-02T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210127_V01.cdf,2021-01-27T00:00:00,2021-01-27T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210130_V01.cdf,2021-01-30T00:00:00,2021-01-30T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210113_V01.cdf,2021-01-13T00:00:00,2021-01-13T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210104_V01.cdf,2021-01-04T00:00:00,2021-01-04T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot_20210117_V01.cdf,2021-01-17T00:00:00,2021-01-17T23:59:59.999999
lfr_scpot/2021/01/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20210108_V01.cdf,2021-01-08T00:00:00,2021-01-08T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211204_V02.cdf,2021-12-04T00:00:00,2021-12-04T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211208_V02.cdf,2021-12-08T00:00:00,2021-12-08T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211227_V02.cdf,2021-12-27T00:00:00,2021-12-27T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211223_V02.cdf,2021-12-23T00:00:00,2021-12-23T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211201_V02.cdf,2021-12-01T00:00:00,2021-12-01T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211205_V02.cdf,2021-12-05T00:00:00,2021-12-05T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211209_V02.cdf,2021-12-09T00:00:00,2021-12-09T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211226_V02.cdf,2021-12-26T00:00:00,2021-12-26T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211222_V02.cdf,2021-12-22T00:00:00,2021-12-22T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211218_V02.cdf,2021-12-18T00:00:00,2021-12-18T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211214_V02.cdf,2021-12-14T00:00:00,2021-12-14T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211210_V02.cdf,2021-12-10T00:00:00,2021-12-10T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211219_V02.cdf,2021-12-19T00:00:00,2021-12-19T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211215_V02.cdf,2021-12-15T00:00:00,2021-12-15T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211211_V02.cdf,2021-12-11T00:00:00,2021-12-11T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211215_V02.cdf,2021-12-15T00:00:00,2021-12-15T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211211_V02.cdf,2021-12-11T00:00:00,2021-12-11T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211219_V02.cdf,2021-12-19T00:00:00,2021-12-19T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211214_V02.cdf,2021-12-14T00:00:00,2021-12-14T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211210_V02.cdf,2021-12-10T00:00:00,2021-12-10T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211218_V02.cdf,2021-12-18T00:00:00,2021-12-18T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211209_V02.cdf,2021-12-09T00:00:00,2021-12-09T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211201_V02.cdf,2021-12-01T00:00:00,2021-12-01T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211205_V02.cdf,2021-12-05T00:00:00,2021-12-05T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211226_V02.cdf,2021-12-26T00:00:00,2021-12-26T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211222_V02.cdf,2021-12-22T00:00:00,2021-12-22T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211208_V02.cdf,2021-12-08T00:00:00,2021-12-08T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211204_V02.cdf,2021-12-04T00:00:00,2021-12-04T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211227_V02.cdf,2021-12-27T00:00:00,2021-12-27T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211223_V02.cdf,2021-12-23T00:00:00,2021-12-23T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211230_V02.cdf,2021-12-30T00:00:00,2021-12-30T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211217_V02.cdf,2021-12-17T00:00:00,2021-12-17T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211213_V02.cdf,2021-12-13T00:00:00,2021-12-13T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211231_V02.cdf,2021-12-31T00:00:00,2021-12-31T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211216_V02.cdf,2021-12-16T00:00:00,2021-12-16T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211212_V02.cdf,2021-12-12T00:00:00,2021-12-12T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211228_V02.cdf,2021-12-28T00:00:00,2021-12-28T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211224_V02.cdf,2021-12-24T00:00:00,2021-12-24T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211220_V02.cdf,2021-12-20T00:00:00,2021-12-20T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211203_V02.cdf,2021-12-03T00:00:00,2021-12-03T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211207_V02.cdf,2021-12-07T00:00:00,2021-12-07T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211229_V02.cdf,2021-12-29T00:00:00,2021-12-29T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211225_V02.cdf,2021-12-25T00:00:00,2021-12-25T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211221_V02.cdf,2021-12-21T00:00:00,2021-12-21T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211202_V02.cdf,2021-12-02T00:00:00,2021-12-02T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211206_V02.cdf,2021-12-06T00:00:00,2021-12-06T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211225_V02.cdf,2021-12-25T00:00:00,2021-12-25T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211221_V02.cdf,2021-12-21T00:00:00,2021-12-21T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211229_V02.cdf,2021-12-29T00:00:00,2021-12-29T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211202_V02.cdf,2021-12-02T00:00:00,2021-12-02T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211206_V02.cdf,2021-12-06T00:00:00,2021-12-06T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211224_V02.cdf,2021-12-24T00:00:00,2021-12-24T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211220_V02.cdf,2021-12-20T00:00:00,2021-12-20T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211228_V02.cdf,2021-12-28T00:00:00,2021-12-28T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211203_V02.cdf,2021-12-03T00:00:00,2021-12-03T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211207_V02.cdf,2021-12-07T00:00:00,2021-12-07T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211231_V02.cdf,2021-12-31T00:00:00,2021-12-31T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211216_V02.cdf,2021-12-16T00:00:00,2021-12-16T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot-10-seconds_20211212_V02.cdf,2021-12-12T00:00:00,2021-12-12T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211230_V02.cdf,2021-12-30T00:00:00,2021-12-30T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211217_V02.cdf,2021-12-17T00:00:00,2021-12-17T23:59:59.999999
lfr_scpot/2021/12/solo_L3_rpw-bia-scpot_20211213_V02.cdf,2021-12-13T00:00:00,2021-12-13T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211229_V01.cdf,2021-12-29T00:00:00,2021-12-29T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211225_V01.cdf,2021-12-25T00:00:00,2021-12-25T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211221_V01.cdf,2021-12-21T00:00:00,2021-12-21T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211202_V01.cdf,2021-12-02T00:00:00,2021-12-02T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211206_V01.cdf,2021-12-06T00:00:00,2021-12-06T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211219_V01.cdf,2021-12-19T00:00:00,2021-12-19T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211211_V01.cdf,2021-12-11T00:00:00,2021-12-11T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211215_V01.cdf,2021-12-15T00:00:00,2021-12-15T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211204_V01.cdf,2021-12-04T00:00:00,2021-12-04T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211208_V01.cdf,2021-12-08T00:00:00,2021-12-08T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211223_V01.cdf,2021-12-23T00:00:00,2021-12-23T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211227_V01.cdf,2021-12-27T00:00:00,2021-12-27T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211230_V01.cdf,2021-12-30T00:00:00,2021-12-30T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211217_V01.cdf,2021-12-17T00:00:00,2021-12-17T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211213_V01.cdf,2021-12-13T00:00:00,2021-12-13T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211209_V01.cdf,2021-12-09T00:00:00,2021-12-09T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211205_V01.cdf,2021-12-05T00:00:00,2021-12-05T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211201_V01.cdf,2021-12-01T00:00:00,2021-12-01T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211222_V01.cdf,2021-12-22T00:00:00,2021-12-22T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211226_V01.cdf,2021-12-26T00:00:00,2021-12-26T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211231_V01.cdf,2021-12-31T00:00:00,2021-12-31T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211216_V01.cdf,2021-12-16T00:00:00,2021-12-16T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211212_V01.cdf,2021-12-12T00:00:00,2021-12-12T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211224_V01.cdf,2021-12-24T00:00:00,2021-12-24T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211220_V01.cdf,2021-12-20T00:00:00,2021-12-20T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211228_V01.cdf,2021-12-28T00:00:00,2021-12-28T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211203_V01.cdf,2021-12-03T00:00:00,2021-12-03T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211207_V01.cdf,2021-12-07T00:00:00,2021-12-07T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211210_V01.cdf,2021-12-10T00:00:00,2021-12-10T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211214_V01.cdf,2021-12-14T00:00:00,2021-12-14T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211218_V01.cdf,2021-12-18T00:00:00,2021-12-18T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211228_V01.cdf,2021-12-28T00:00:00,2021-12-28T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211220_V01.cdf,2021-12-20T00:00:00,2021-12-20T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211224_V01.cdf,2021-12-24T00:00:00,2021-12-24T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211207_V01.cdf,2021-12-07T00:00:00,2021-12-07T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211203_V01.cdf,2021-12-03T00:00:00,2021-12-03T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211218_V01.cdf,2021-12-18T00:00:00,2021-12-18T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211214_V01.cdf,2021-12-14T00:00:00,2021-12-14T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211210_V01.cdf,2021-12-10T00:00:00,2021-12-10T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211201_V01.cdf,2021-12-01T00:00:00,2021-12-01T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211205_V01.cdf,2021-12-05T00:00:00,2021-12-05T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211209_V01.cdf,2021-12-09T00:00:00,2021-12-09T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211226_V01.cdf,2021-12-26T00:00:00,2021-12-26T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211222_V01.cdf,2021-12-22T00:00:00,2021-12-22T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211231_V01.cdf,2021-12-31T00:00:00,2021-12-31T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211212_V01.cdf,2021-12-12T00:00:00,2021-12-12T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211216_V01.cdf,2021-12-16T00:00:00,2021-12-16T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211208_V01.cdf,2021-12-08T00:00:00,2021-12-08T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211204_V01.cdf,2021-12-04T00:00:00,2021-12-04T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211227_V01.cdf,2021-12-27T00:00:00,2021-12-27T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot_20211223_V01.cdf,2021-12-23T00:00:00,2021-12-23T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211230_V01.cdf,2021-12-30T00:00:00,2021-12-30T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211213_V01.cdf,2021-12-13T00:00:00,2021-12-13T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211217_V01.cdf,2021-12-17T00:00:00,2021-12-17T23:59:59.999999
lfr_scpot/2021/12/former_versions/solo_L3_rpw-bia-scpot-10-seconds_20211221_V01.cdf,2021-12-21T00:00:00,2021-12-21T23:59:59.999999
