relative_filepath,start_datetime,stop_datetime
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210725_V02.cdf,2021-07-25T00:00:00,2021-07-25T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210729_V02.cdf,2021-07-29T00:00:00,2021-07-29T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210706_V02.cdf,2021-07-06T00:00:00,2021-07-06T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210702_V02.cdf,2021-07-02T00:00:00,2021-07-02T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210728_V02.cdf,2021-07-28T00:00:00,2021-07-28T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210720_V02.cdf,2021-07-20T00:00:00,2021-07-20T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210724_V02.cdf,2021-07-24T00:00:00,2021-07-24T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210707_V02.cdf,2021-07-07T00:00:00,2021-07-07T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210703_V02.cdf,2021-07-03T00:00:00,2021-07-03T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210731_V02.cdf,2021-07-31T00:00:00,2021-07-31T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210712_V02.cdf,2021-07-12T00:00:00,2021-07-12T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210716_V02.cdf,2021-07-16T00:00:00,2021-07-16T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210709_V02.cdf,2021-07-09T00:00:00,2021-07-09T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210705_V02.cdf,2021-07-05T00:00:00,2021-07-05T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210701_V02.cdf,2021-07-01T00:00:00,2021-07-01T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210722_V02.cdf,2021-07-22T00:00:00,2021-07-22T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210726_V02.cdf,2021-07-26T00:00:00,2021-07-26T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210710_V02.cdf,2021-07-10T00:00:00,2021-07-10T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210714_V02.cdf,2021-07-14T00:00:00,2021-07-14T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210718_V02.cdf,2021-07-18T00:00:00,2021-07-18T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210719_V02.cdf,2021-07-19T00:00:00,2021-07-19T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210711_V02.cdf,2021-07-11T00:00:00,2021-07-11T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210715_V02.cdf,2021-07-15T00:00:00,2021-07-15T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210704_V02.cdf,2021-07-04T00:00:00,2021-07-04T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210708_V02.cdf,2021-07-08T00:00:00,2021-07-08T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210723_V02.cdf,2021-07-23T00:00:00,2021-07-23T23:59:59.999999
tds_hist1d/2021/07/solo_L2_rpw-tds-surv-hist1d_20210727_V02.cdf,2021-07-27T00:00:00,2021-07-27T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210714_V01.cdf,2021-07-14T00:00:00,2021-07-14T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210710_V01.cdf,2021-07-10T00:00:00,2021-07-10T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210718_V01.cdf,2021-07-18T00:00:00,2021-07-18T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210726_V01.cdf,2021-07-26T00:00:00,2021-07-26T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210722_V01.cdf,2021-07-22T00:00:00,2021-07-22T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210709_V01.cdf,2021-07-09T00:00:00,2021-07-09T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210701_V01.cdf,2021-07-01T00:00:00,2021-07-01T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210705_V01.cdf,2021-07-05T00:00:00,2021-07-05T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210727_V01.cdf,2021-07-27T00:00:00,2021-07-27T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210723_V01.cdf,2021-07-23T00:00:00,2021-07-23T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210704_V01.cdf,2021-07-04T00:00:00,2021-07-04T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210708_V01.cdf,2021-07-08T00:00:00,2021-07-08T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210719_V01.cdf,2021-07-19T00:00:00,2021-07-19T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210715_V01.cdf,2021-07-15T00:00:00,2021-07-15T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210711_V01.cdf,2021-07-11T00:00:00,2021-07-11T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210702_V01.cdf,2021-07-02T00:00:00,2021-07-02T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210706_V01.cdf,2021-07-06T00:00:00,2021-07-06T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210725_V01.cdf,2021-07-25T00:00:00,2021-07-25T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210721_V01.cdf,2021-07-21T00:00:00,2021-07-21T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210729_V01.cdf,2021-07-29T00:00:00,2021-07-29T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210717_V01.cdf,2021-07-17T00:00:00,2021-07-17T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210713_V01.cdf,2021-07-13T00:00:00,2021-07-13T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210730_V01.cdf,2021-07-30T00:00:00,2021-07-30T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210716_V01.cdf,2021-07-16T00:00:00,2021-07-16T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210712_V01.cdf,2021-07-12T00:00:00,2021-07-12T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210731_V01.cdf,2021-07-31T00:00:00,2021-07-31T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210703_V01.cdf,2021-07-03T00:00:00,2021-07-03T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210707_V01.cdf,2021-07-07T00:00:00,2021-07-07T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210728_V01.cdf,2021-07-28T00:00:00,2021-07-28T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210724_V01.cdf,2021-07-24T00:00:00,2021-07-24T23:59:59.999999
tds_hist1d/2021/07/former_versions/solo_L2_rpw-tds-surv-hist1d_20210720_V01.cdf,2021-07-20T00:00:00,2021-07-20T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211010_V02.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211014_V02.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211018_V02.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211022_V02.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211026_V02.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211009_V02.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211005_V02.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211001_V02.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211023_V02.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211027_V02.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211004_V02.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211008_V02.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211019_V02.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211011_V02.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211015_V02.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211006_V02.cdf,2021-10-06T00:00:00,2021-10-06T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211002_V02.cdf,2021-10-02T00:00:00,2021-10-02T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211021_V02.cdf,2021-10-21T00:00:00,2021-10-21T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211025_V02.cdf,2021-10-25T00:00:00,2021-10-25T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211029_V02.cdf,2021-10-29T00:00:00,2021-10-29T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211013_V02.cdf,2021-10-13T00:00:00,2021-10-13T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211017_V02.cdf,2021-10-17T00:00:00,2021-10-17T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211030_V02.cdf,2021-10-30T00:00:00,2021-10-30T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211012_V02.cdf,2021-10-12T00:00:00,2021-10-12T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211016_V02.cdf,2021-10-16T00:00:00,2021-10-16T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211031_V02.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211007_V02.cdf,2021-10-07T00:00:00,2021-10-07T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211003_V02.cdf,2021-10-03T00:00:00,2021-10-03T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211028_V02.cdf,2021-10-28T00:00:00,2021-10-28T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211020_V02.cdf,2021-10-20T00:00:00,2021-10-20T23:59:59.999999
tds_hist1d/2021/10/solo_L2_rpw-tds-surv-hist1d_20211024_V02.cdf,2021-10-24T00:00:00,2021-10-24T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211030_V01.cdf,2021-10-30T00:00:00,2021-10-30T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211013_V01.cdf,2021-10-13T00:00:00,2021-10-13T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211017_V01.cdf,2021-10-17T00:00:00,2021-10-17T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211021_V01.cdf,2021-10-21T00:00:00,2021-10-21T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211025_V01.cdf,2021-10-25T00:00:00,2021-10-25T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211029_V01.cdf,2021-10-29T00:00:00,2021-10-29T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211006_V01.cdf,2021-10-06T00:00:00,2021-10-06T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211002_V01.cdf,2021-10-02T00:00:00,2021-10-02T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211028_V01.cdf,2021-10-28T00:00:00,2021-10-28T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211020_V01.cdf,2021-10-20T00:00:00,2021-10-20T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211024_V01.cdf,2021-10-24T00:00:00,2021-10-24T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211007_V01.cdf,2021-10-07T00:00:00,2021-10-07T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211003_V01.cdf,2021-10-03T00:00:00,2021-10-03T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211031_V01.cdf,2021-10-31T00:00:00,2021-10-31T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211012_V01.cdf,2021-10-12T00:00:00,2021-10-12T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211016_V01.cdf,2021-10-16T00:00:00,2021-10-16T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211009_V01.cdf,2021-10-09T00:00:00,2021-10-09T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211005_V01.cdf,2021-10-05T00:00:00,2021-10-05T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211001_V01.cdf,2021-10-01T00:00:00,2021-10-01T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211022_V01.cdf,2021-10-22T00:00:00,2021-10-22T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211026_V01.cdf,2021-10-26T00:00:00,2021-10-26T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211010_V01.cdf,2021-10-10T00:00:00,2021-10-10T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211014_V01.cdf,2021-10-14T00:00:00,2021-10-14T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211018_V01.cdf,2021-10-18T00:00:00,2021-10-18T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211019_V01.cdf,2021-10-19T00:00:00,2021-10-19T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211011_V01.cdf,2021-10-11T00:00:00,2021-10-11T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211015_V01.cdf,2021-10-15T00:00:00,2021-10-15T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211004_V01.cdf,2021-10-04T00:00:00,2021-10-04T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211008_V01.cdf,2021-10-08T00:00:00,2021-10-08T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211023_V01.cdf,2021-10-23T00:00:00,2021-10-23T23:59:59.999999
tds_hist1d/2021/10/former_versions/solo_L2_rpw-tds-surv-hist1d_20211027_V01.cdf,2021-10-27T00:00:00,2021-10-27T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210317_V04.cdf,2021-03-17T00:00:00,2021-03-17T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210330_V04.cdf,2021-03-30T00:00:00,2021-03-30T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210307_V02.cdf,2021-03-07T00:00:00,2021-03-07T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210303_V02.cdf,2021-03-03T00:00:00,2021-03-03T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210325_V04.cdf,2021-03-25T00:00:00,2021-03-25T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210312_V02.cdf,2021-03-12T00:00:00,2021-03-12T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210321_V04.cdf,2021-03-21T00:00:00,2021-03-21T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210329_V04.cdf,2021-03-29T00:00:00,2021-03-29T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210328_V04.cdf,2021-03-28T00:00:00,2021-03-28T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210324_V04.cdf,2021-03-24T00:00:00,2021-03-24T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210313_V02.cdf,2021-03-13T00:00:00,2021-03-13T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210320_V04.cdf,2021-03-20T00:00:00,2021-03-20T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210316_V04.cdf,2021-03-16T00:00:00,2021-03-16T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210331_V04.cdf,2021-03-31T00:00:00,2021-03-31T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210306_V02.cdf,2021-03-06T00:00:00,2021-03-06T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210302_V02.cdf,2021-03-02T00:00:00,2021-03-02T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210326_V04.cdf,2021-03-26T00:00:00,2021-03-26T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210311_V02.cdf,2021-03-11T00:00:00,2021-03-11T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210322_V04.cdf,2021-03-22T00:00:00,2021-03-22T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210304_V02.cdf,2021-03-04T00:00:00,2021-03-04T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210308_V02.cdf,2021-03-08T00:00:00,2021-03-08T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210314_V04.cdf,2021-03-14T00:00:00,2021-03-14T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210318_V04.cdf,2021-03-18T00:00:00,2021-03-18T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210309_V02.cdf,2021-03-09T00:00:00,2021-03-09T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210305_V02.cdf,2021-03-05T00:00:00,2021-03-05T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210301_V02.cdf,2021-03-01T00:00:00,2021-03-01T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210319_V04.cdf,2021-03-19T00:00:00,2021-03-19T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210315_V04.cdf,2021-03-15T00:00:00,2021-03-15T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210327_V04.cdf,2021-03-27T00:00:00,2021-03-27T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210310_V02.cdf,2021-03-10T00:00:00,2021-03-10T23:59:59.999999
tds_hist1d/2021/03/solo_L2_rpw-tds-surv-hist1d_20210323_V04.cdf,2021-03-23T00:00:00,2021-03-23T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210313_V01.cdf,2021-03-13T00:00:00,2021-03-13T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210318_V03.cdf,2021-03-18T00:00:00,2021-03-18T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210314_V03.cdf,2021-03-14T00:00:00,2021-03-14T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210322_V03.cdf,2021-03-22T00:00:00,2021-03-22T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210326_V03.cdf,2021-03-26T00:00:00,2021-03-26T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210306_V01.cdf,2021-03-06T00:00:00,2021-03-06T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210302_V01.cdf,2021-03-02T00:00:00,2021-03-02T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210323_V03.cdf,2021-03-23T00:00:00,2021-03-23T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210327_V03.cdf,2021-03-27T00:00:00,2021-03-27T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210307_V01.cdf,2021-03-07T00:00:00,2021-03-07T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210303_V01.cdf,2021-03-03T00:00:00,2021-03-03T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210312_V01.cdf,2021-03-12T00:00:00,2021-03-12T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210315_V03.cdf,2021-03-15T00:00:00,2021-03-15T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210319_V03.cdf,2021-03-19T00:00:00,2021-03-19T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210331_V02.cdf,2021-03-31T00:00:00,2021-03-31T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210329_V03.cdf,2021-03-29T00:00:00,2021-03-29T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210321_V03.cdf,2021-03-21T00:00:00,2021-03-21T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210325_V03.cdf,2021-03-25T00:00:00,2021-03-25T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210305_V01.cdf,2021-03-05T00:00:00,2021-03-05T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210301_V01.cdf,2021-03-01T00:00:00,2021-03-01T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210309_V01.cdf,2021-03-09T00:00:00,2021-03-09T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210310_V01.cdf,2021-03-10T00:00:00,2021-03-10T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210317_V03.cdf,2021-03-17T00:00:00,2021-03-17T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210330_V03.cdf,2021-03-30T00:00:00,2021-03-30T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210311_V01.cdf,2021-03-11T00:00:00,2021-03-11T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210316_V03.cdf,2021-03-16T00:00:00,2021-03-16T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210331_V03.cdf,2021-03-31T00:00:00,2021-03-31T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210320_V03.cdf,2021-03-20T00:00:00,2021-03-20T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210324_V03.cdf,2021-03-24T00:00:00,2021-03-24T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210328_V03.cdf,2021-03-28T00:00:00,2021-03-28T23:59:59.999999
tds_hist1d/2021/03/former_versions/solo_L2_rpw-tds-surv-hist1d_20210308_V01.cdf,2021-03-08T00:00:00,2021-03-08T23:59:59.999999
